GRID,Name,tp1sb,tp1cf,tp1lbp,tp1lbr,tp2sb,tp2cf,tp2lbp,tp2lbr,mtsb,mtcf,mtlbp,mtlbr,phxasb,phxacf,phxalbp,phxalbr,the1500sb,the1500cf,the1500lbp,the1500lbr,the1020sb,the1020cf,bianchisb,bianchicf,bianchilbp,bianchilbr,advtsb,advtcf,advtlbp,advtlbr
7,Charles Murton,B,B,B,U,U,U,U,U,B,B,B,U,U,U,B,U,U,U,B,U,U,U,U,U,U,U,B,B,B,U
30,Alan Barker,B,D,A,U,B,A,U,A,C,B,A,B,U,A,B,B,C,B,B,U,B,B,U,U,U,U,C,C,A,A
34,Neil Francis,A,A,X,B,A,A,B,U,A,A,X,B,A,A,A,U,A,B,B,U,A,A,U,U,B,U,B,A,A,U
35,Chris Barnett,C,D,B,B,U,B,U,U,D,D,A,B,B,U,A,B,U,U,U,U,B,B,U,B,B,U,U,U,B,B
43,Mel Beard,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,A,A,U,U,A,A,X,X,U,X,U,U,U,U
50,Dave Berry,U,U,A,A,U,U,A,X,U,U,A,X,U,U,B,A,U,U,A,X,U,U,U,U,U,U,U,U,U,B
52,Gerry Betteridge,X,X,A,U,U,A,U,U,X,X,A,U,A,A,U,U,X,A,U,U,U,A,U,U,U,U,U,A,U,U
55,John Bibby,U,D,A,B,B,B,U,U,D,D,A,B,U,U,B,U,U,U,B,B,U,U,U,U,U,U,U,C,A,B
56,P Biebrach,C,C,U,U,U,U,U,U,C,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
74,Sharon Bowden,C,D,B,B,U,U,U,U,B,B,A,B,U,U,B,U,U,U,U,U,B,U,U,U,U,U,C,U,B,B
90,Norman Brown,A,A,A,A,U,U,U,B,B,A,A,A,U,U,B,B,U,U,B,U,U,U,U,U,U,U,B,U,A,B
133,John Chambers,U,U,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,X,U,U,U,A,U
160,Martin Cooper,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,C,C,U,U,U,U,U,U,U,U,U,U,U,U
164,Phil Cowling,U,U,A,X,U,U,U,A,U,U,A,X,U,U,U,U,U,U,U,A,U,U,U,U,U,U,U,U,X,X
165,Stefan Cowling,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U
167,Keith Cox,X,X,A,U,X,X,U,U,X,A,A,U,U,U,U,U,X,A,A,U,X,A,X,A,U,U,A,A,U,U
177,Geoff Curtis,C,C,U,U,U,U,U,U,B,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
180,Ashley Dagger,B,B,A,U,U,B,B,U,B,B,A,U,A,B,B,U,B,C,U,U,A,B,A,U,A,U,B,U,X,U
188,Charlie Dawson,D,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
193,Colin Delahoy,A,C,U,U,B,A,U,U,A,C,U,U,U,U,U,U,B,C,U,U,A,B,U,U,U,U,C,C,U,U
203,Dave Dodson,D,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,A,U,U
210,Paul Drake,B,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,A,U,U,U
213,Malcolm Dukes,B,D,B,U,U,U,U,U,B,C,B,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U
226,Bill Ellis,U,U,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,A,A,U,U,U,U,U,U
228,David Emery,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,B,A,U,U,U,A,A,A,U,U,U,U
230,John Emmerson,C,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
240,David Ferguson,C,U,B,B,U,U,U,U,C,U,B,B,B,U,B,B,D,U,U,B,B,U,B,U,U,B,U,U,U,U
243,Paul Flanagan,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U
248,Dale Foster,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,B,U,B,B
256,John Garnett,U,B,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
260,Ted George,C,B,U,A,U,U,U,U,C,D,U,A,B,U,U,B,U,U,U,A,B,U,U,U,U,U,U,C,U,B
274,Tony Goring,U,D,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
282,Dave Green,U,U,A,A,U,U,B,U,U,U,A,B,U,U,A,A,U,U,B,B,U,U,U,U,U,U,U,U,A,A
283,Doug Green,B,B,A,A,U,U,B,A,B,B,A,A,A,A,B,A,C,C,B,B,B,B,U,U,U,U,C,C,B,A
284,Paul Green,C,C,B,B,U,U,U,U,C,C,B,B,B,B,B,B,D,U,U,B,B,U,U,U,U,U,C,D,B,B
288,Ken Green,C,C,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
296,Dave Hackett,B,A,X,U,U,X,U,U,B,A,A,U,B,X,A,U,U,X,U,U,A,A,U,U,U,U,U,U,U,U
